City,TokenID,Owner,Voted?,Index
NewYorker,189000752,0x3244046f8354BCCc156d52D25759d2b1768f4517,No,2682
NewYorker,189000753,0x94de7E2c73529EbF3206Aa3459e699fbCdfCD49b,Yes,2683
NewYorker,189000754,0xe089ec65aEF4E72338d6AD1a052b9aFE7E403FaD,Yes,2684
NewYorker,189000755,0xB8e37f94C91861e415E73B14ED47545F920875e7,No,2685
NewYorker,189000756,0xB96E81f80b3AEEf65CB6d0E280b15FD5DBE71937,No,2686
NewYorker,189000757,0x2C32D352Aab54B08aF2C7AC79021cC0162A7DAce,No,2687
NewYorker,189000758,0x3AaEa7Fa1Fc868D69950d465cEF0A5B33d85208E,No,2688
NewYorker,189000759,0xdbe68889cf12c17EE169A8597EB4D614Ffa73008,No,2689
NewYorker,189000760,0x5D9E762adf0363f922cd73b9d5aA374E174E6d8C,No,2690
NewYorker,189000761,0x6af28D40Fb542e022dAE3197610AF3371D39662E,No,2691
NewYorker,189000762,0x5eCb990f9426FEbeFeaD95B4635a09164333631F,No,2692
NewYorker,189000763,0xffb9CCb61Ac53AEA9Bb3981E176a816371840bBe,Yes,2693
NewYorker,189000764,0x738027f2d60D05b3B136893fD9c97a75F737bB8e,No,2694
NewYorker,189000765,0xA0C537293bdf3b6962104135746624C5E27d0c41,No,2695
NewYorker,189000766,0xeECA7b5DFce4F11589b84bC01Fc41e8536c9550f,No,2696
NewYorker,189000767,0x1c0AD8fC0AA02E39056dF41dCC41C98B05eccfb7,No,2697
NewYorker,189000768,0x53fe3204eD568FdC6beD81c0E67D078922EC10ce,No,2698
NewYorker,189000769,0xae8dBA66c060EFaf15413894E1c87b8dE2417d8c,No,2699
NewYorker,189000770,0x5289156F8B0876E7576FE960E39a3E84c90D821f,No,2700
NewYorker,189000771,0x024555E3eF420600fe967071eF3778d3ECeD6f37,No,2701
NewYorker,189000772,0x188Fd642aC8757b5ccCBdD783Afe505d6258d4e4,No,2702
NewYorker,189000773,0x9dec5a0Ed51E41917cB8Cf0D2fadc34f0A921b13,No,2703
NewYorker,189000774,0xD4434D03e0DCad4DEC5F68Fd2E85ce8d48c7302D,No,2704
NewYorker,189000775,0x5289156F8B0876E7576FE960E39a3E84c90D821f,No,2705
NewYorker,189000776,0xD84B091f550daF427C3db51EB9de6b46777F3bB2,No,2706
NewYorker,189000777,0x7E958D4FDB351bB0298a16fC070BB458b2628eBc,No,2707
NewYorker,189000778,0x7849d4aF716b2D16d3aC7B90f5f0AED444702f10,No,2708
NewYorker,189000779,0x70Cf515620a1B06c719D152018B6128a8379E55B,No,2709
NewYorker,189000780,0xBfBE737cdAB2d669fe6B3Bda2353AA6Ee35D2E85,No,2710
NewYorker,189000781,0xecaF9D556Ac817A7e21C9d97dD2fE01b3C6b1375,No,2711
NewYorker,189000782,0xA9B1bdb7ef96A6D9ed06BAfF6887463E18ae1b93,No,2712
NewYorker,189000783,0x8cd40E173cA339AB333086300e26EB8538aA9866,No,2713
NewYorker,189000784,0x3B65d2452754a93A82C32EC921C74629692378CA,No,2714
NewYorker,189000785,0x943a62F23A2acE9A5e0f4b533871B0f47A45e97f,No,2715
NewYorker,189000786,0x97bAab779030Af5DDf6ac3C5735e41EFAF438A93,No,2716
NewYorker,189000787,0x943a62F23A2acE9A5e0f4b533871B0f47A45e97f,No,2717
NewYorker,189000788,0x835A29bc3e7E8C4aB5958A249e4a07CaC06EDd77,No,2718
NewYorker,189000789,0x3612b2e93b49F6c797066cA8c38b7f522b32c7cb,No,2719
NewYorker,189000790,0x9B6961e7b5f7Edc42c4B08961a0d454520C11e9c,Yes,2720
NewYorker,189000791,0xf09528780BD696d5D74119dFd73b2c291626656e,No,2721
NewYorker,189000792,0x44C09624E91acbA11b63fa5e7976100B256FF835,Yes,2722
NewYorker,189000793,0xcE129a43d756a92008e859E072dfeEdf4E1227c8,No,2723
NewYorker,189000794,0xB96E81f80b3AEEf65CB6d0E280b15FD5DBE71937,No,2724
NewYorker,189000795,0x01f31A18b9799D4CE8Af29943F17D6c13426E6e1,No,2725
NewYorker,189000796,0x072905CEcf974fE5F426A786d7860CF7440F0582,No,2726
NewYorker,189000797,0x7cA00A09E3b431d48c30e3E6CCeaaEaF6385cC81,No,2727
NewYorker,189000798,0xc481aeec5A219Ca98643E71f0B967f40bf211b38,Yes,2728
NewYorker,189000799,0x9Cca79AC3dB18b31F3165EF3340Ac00446e81C1b,No,2729
NewYorker,189000800,0x5F75fB6104aC8ce72879347Db1041ADf2f7745D6,No,2730
NewYorker,189000801,0x55A0730A844727BD694FD8f938a456158bE0F8A6,No,2731
NewYorker,189000802,0x260C776f721e6281e51f21aada74F6407cCdA236,No,2732
NewYorker,189000803,0x1D3e1E6eEe298E289C05FBcC79cebca90bC6037d,Yes,2733
NewYorker,189000804,0xc4abdF92e673adAfB04E80a746E4b55e9133a08C,No,2734
NewYorker,189000805,0xe70E1E5d223Cd785CddEb9FD9c6143BA2C2378bd,No,2735
NewYorker,189000806,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Yes,2736
NewYorker,189000807,0xe3e89829C900078b46D941e9660ca4D2A2ad59cf,No,2737
NewYorker,189000808,0x55E187ccB9b04Ba7BCf02724cE0AD3361408D9f4,No,2738
NewYorker,189000809,0xAf1C0bace177288e0eBC8956242b30ede92111bC,Yes,2739
NewYorker,189000810,0x0517bCC64522b69b2501fE081acC93F74aD6565a,No,2740
NewYorker,189000811,0x12a0E25E62C1dBD32E505446062B26AECB65F028,Yes,2741
NewYorker,189000812,0x409D00DA400724785D485B159b1acA97Ad280Eb1,No,2742
NewYorker,189000813,0xD7970EB0bdc2d730C0Caa2952C5953E25F8d9B24,No,2743
NewYorker,189000814,0x9e3BF8c7FED51f119E6652f10C3fDe9614F348f0,No,2744
NewYorker,189000815,0xAC03E420d64657A806411A871d74cFcCeA5143bA,No,2745
NewYorker,189000816,0x99EC5FC2B35320ffB64B0ef55B231866b3Acd727,No,2746
NewYorker,189000817,0xAdFE17dC3090FeF345A05d783E6676c6191ABE4B,No,2747
NewYorker,189000818,0xFEF4D8F16e9143dA8c6Ef6eC192D8CAcA00DF6D1,No,2748
NewYorker,189000819,0xCA9306989a7098af7f9419e4389C6872ABc5750C,No,2749
NewYorker,189000820,0x3d62F4925854565A454c6fc6507eff531fce9104,No,2750
NewYorker,189000821,0x91215d71A00b0907Ca67B25401172ab18d4b18F9,No,2751
NewYorker,189000822,0x681Cbae1C41e5eeC8411dD8e009fA71F81D03F7F,No,2752
NewYorker,189000823,0xF0ECfCb1B5a7De30C21cfc12C491E4bb615CC035,No,2753
NewYorker,189000824,0xd44e9b676e74aE45C0A39150be771Eb189BB2337,No,2754
NewYorker,189000825,0xe00969F94fD23A6768035D16fAdD8749CCfA80DC,No,2755
NewYorker,189000826,0x6c853Ce4468c157031bA9a3394867B57d081E3e1,No,2756
NewYorker,189000827,0xa46406A88fCf50564aB21c7ded1A08b2Eb0433Cc,No,2757
NewYorker,189000828,0xa46406A88fCf50564aB21c7ded1A08b2Eb0433Cc,No,2758
NewYorker,189000829,0xa46406A88fCf50564aB21c7ded1A08b2Eb0433Cc,No,2759
NewYorker,189000830,0xa46406A88fCf50564aB21c7ded1A08b2Eb0433Cc,No,2760
NewYorker,189000831,0xa46406A88fCf50564aB21c7ded1A08b2Eb0433Cc,No,2761
NewYorker,189000832,0xa46406A88fCf50564aB21c7ded1A08b2Eb0433Cc,No,2762
NewYorker,189000833,0x67976dB1f66bc4ffd98691Fa9260d2d97D8c4D19,No,2763
NewYorker,189000834,0xB93ce73C32c014769877FdbD225d517A670E20F6,No,2764
NewYorker,189000835,0x004Ac13695329785E9005E2948C54E021C1f202d,Yes,2765
NewYorker,189000836,0x5b6a8b298daBa526EcB7F51a517dF1fC26098327,Yes,2766
NewYorker,189000837,0x49FF66D90C67Ca99FEAA5E8e473396d5c25AA71a,Yes,2767
NewYorker,189000838,0xF70217ab5f4BE94a0c499984e40C898B4653f201,No,2768
NewYorker,189000839,0x4Aa23d4684ddc1D97D777FacdE06aa85E69bBb66,Yes,2769
NewYorker,189000840,0x33F49EE42f4e500C8809a47297bBF078b5816463,No,2770
NewYorker,189000841,0x170A97c3dDB2213F69581f8ba745143034be1E7B,No,2771
NewYorker,189000842,0x5B11FF372D7da5968E474a023A566F17F948a81D,No,2772
NewYorker,189000843,0x87efaE443A5b6843e59Ae4333090Daa3c582c5fF,No,2773
NewYorker,189000844,0xF04f266d51563c2043ED8f51744572793c4d5793,No,2774
NewYorker,189000845,0xf20f2840492036b8c759CdE7a9f4b08b73396F05,No,2775
NewYorker,189000846,0x5d6568B1C2E5D38B1E4158E851df71813A9510D9,No,2776
NewYorker,189000847,0xa1F26c7564a01638C63F77945f9B9366A87d13e3,No,2777
NewYorker,189000848,0xC84C2Ab534730BBa3d9da0888a0b32A14388d9E6,No,2778
NewYorker,189000849,0x7584a1918c470D8ef15659fB6c5946d065e42c6d,No,2779
NewYorker,189000850,0xe33173117612D12c368925AFD4231fCE32ADE8FE,No,2780
NewYorker,189000851,0x0d71FE3d38Be0C958DBeD1aa680705FE3Eb9493c,Yes,2781
NewYorker,189000852,0xA12B38c63968cbC4e472D169725FE98A19722904,Yes,2782
NewYorker,189000853,0x5CeBE56bA049238900FC019deC40a094F2649F0B,No,2783
NewYorker,189000854,0x5CeBE56bA049238900FC019deC40a094F2649F0B,No,2784
NewYorker,189000855,0x17060ab2109cd7d9cd24A8B4225dE2956ec3Bcf5,No,2785
NewYorker,189000856,0x29516E4f4699c2873e2FD3F5515Adc792D2e8E59,No,2786
NewYorker,189000857,0xAd8BB486E8C0207CD14E1e7c6F6b4358838C0dB2,No,2787
NewYorker,189000858,0x0ba85c9e1863E5efB8395a55cd042d61DECD6e89,No,2788
NewYorker,189000859,0x1b0523dA9acCcA7e10495d7Ec1d1661958D0eE99,Yes,2789
NewYorker,189000860,0x05e325c9cC037e9fFD3D26871ad73840bd4C0961,Yes,2790
NewYorker,189000861,0x0eBCF63dbD0DdB9BE4D33405C6bFf95444E94C35,No,2791
NewYorker,189000862,0x67eA5cBe1059d53e4580dB289721b75b0cA963e3,Yes,2792
NewYorker,189000863,0x823AE740D0d02662380db11e1EC76bc8ACc22726,No,2793
NewYorker,189000864,0xDFE082c500792db0b771D53157934BA239E6989D,No,2794
NewYorker,189000865,0x919c882fae7d03B8dbDb5aE6dd0F500120E1521b,Yes,2795
NewYorker,189000866,0xCb386C66EA4a2712c64127E8a3EfA26Ee819e6F3,No,2796
NewYorker,189000867,0x6631233b39A75846FF221aDA30Ae2988e41545C5,No,2797
NewYorker,189000868,0xCCd9C1CC68C7E4aaD816F5cA1AfE46c94E3f82bF,No,2798
NewYorker,189000869,0xF04f266d51563c2043ED8f51744572793c4d5793,No,2799
NewYorker,189000870,0x8E44E837906dC73D7466a92E6dcaC78A188494A0,No,2800
NewYorker,189000871,0x411300DFeC27862a51f7D4BC312faB7a821b1980,No,2801
NewYorker,189000872,0x343d52C3a17EB01fC0301F49e42fC9a5740A60AA,No,2802
NewYorker,189000873,0x9EC7571BD0E9bA20cF54F249fb41306FEc5E2c40,No,2803
NewYorker,189000874,0xEec21136a82cE64663FDA45902A3126d5330fb7f,No,2804
NewYorker,189000875,0x445b6b01c985a52F858C133223E6b097627728E6,No,2805
NewYorker,189000876,0xbE6a5992D259990ddF43DBd681568Db292BA47D7,Yes,2806
NewYorker,189000877,0x9F5745BB1820519CdB2b2DA65fa7367Cb6746a2D,No,2807
NewYorker,189000878,0x4AB79e3da17D13E91ba3C2e538F0817bFF95aB97,Yes,2808
NewYorker,189000879,0x644cC337b91C90e7703424cF5Ea4302b88a70E07,No,2809
NewYorker,189000880,0x86A12B826E617A3d87CBd796b2A054F219914bd3,No,2810
NewYorker,189000881,0xDdFd836f7c9e42055b1F6CEB005fEE4C7882f161,Yes,2811
NewYorker,189000882,0x61A2D5564905D04D3D426A8Ef11Cf3b5686ee08A,No,2812
NewYorker,189000883,0xD88A774B2E6D806d516B5347C508Affd4f40031e,No,2813
NewYorker,189000884,0x6403d0E123C9E0f73265AB3f3Dfd4c8bA3599f85,No,2814
NewYorker,189000885,0xD209CfA7f31A76a2994c949C3a7AD0415dd83148,No,2815
NewYorker,189000886,0x43D5E018721974De616c5B3e9721eaA24329ab82,No,2816
NewYorker,189000887,0x24b202c1E0bC2FdeaFf7588573F7414615758405,No,2817
NewYorker,189000888,0x01f31A18b9799D4CE8Af29943F17D6c13426E6e1,No,2818
NewYorker,189000889,0xe2c16dc2610fF536bb0EB8f50771d3A65F8029Bf,No,2819
NewYorker,189000890,0x7c2B41Cb2201fa662B2f2bEF5467D2f9084D23Fb,No,2820
NewYorker,189000891,0x179be68F70f8f5F4C7AEB96d17E6BC4c230BED2b,No,2821
NewYorker,189000892,0xB96E81f80b3AEEf65CB6d0E280b15FD5DBE71937,No,2822
NewYorker,189000893,0xd9c96715cec422cA02aB6f35e8eC4d05382a64AF,No,2823
NewYorker,189000894,0xCc3E67482B9043c6544817E4056e402948F35afC,No,2824
NewYorker,189000895,0x345C678C57386f337f7035c7Df464a44f6c8267a,No,2825
NewYorker,189000896,0x4C8D78e6cA5C0d3E3D93620A68Dc03b022dE8Ef5,Yes,2826
NewYorker,189000897,0x40EDB3A1d959c927b5113b5a4F803443f552F006,No,2827
NewYorker,189000898,0xC72bd32Bab14efbbCa49eB2D616c30fb0Ff6aF5c,No,2828
NewYorker,189000899,0x1bbEc7a15D0f0853B8F3ca0Ad4d3573cE186d5ee,No,2829
NewYorker,189000900,0xE4e87ef976EAB568fDa866D23141d37950BAf4D9,No,2830
NewYorker,189000901,0x5932221470936e5c845A93bB2b6AC3396f2863Ba,Yes,2831
NewYorker,189000902,0x3A7F1C9d4C0Ca70E62dB0c4F10e9D265498e8Af0,Yes,2832
NewYorker,189000903,0xDf202A0841C0a705f94e28C973793629AC3184DA,No,2833
NewYorker,189000904,0xdc94e53B55025fa1D83F60172902a4C0b00441eB,No,2834
NewYorker,189000905,0x85CD82eC1770E8Ca9b14e57Ac5B232559d98CDBB,No,2835
NewYorker,189000906,0x90f1399bBebc07AFB9b83709413EEBa351Ac645B,No,2836
NewYorker,189000907,0x44340F7dc53bF90363E503350bbEDf69e2D7870c,No,2837
NewYorker,189000908,0x131415a008Df1869a279F781F2dDc6ceE795dE27,No,2838
NewYorker,189000909,0x7A090d60941E48A59Ebea15916513F4200Db0e6A,No,2839
NewYorker,189000910,0x63760965A8085f25b003374d86b09AbD0934b67d,No,2840
NewYorker,189000911,0x9804C778D23c83ea2c7981f6cf5e3f299AEBEb9e,No,2841
NewYorker,189000912,0x945Ef257a7bb838A979839abD8d82Df57B5557a5,No,2842
NewYorker,189000913,0x1e24C4Be9517c4819008D6b73c166dFdB6D7eF43,No,2843
NewYorker,189000914,0x829F210aF932a05D35FE9d9712aCf93320dD2615,No,2844
NewYorker,189000915,0x736576018F8AFa9D5A22b43769804cD3efDb1129,No,2845
NewYorker,189000916,0x375649Aba68dAb0543b05e474752c59cc64267e3,No,2846
NewYorker,189000917,0x5b62aEf434178baAd3525B91e022EDa48583573A,Yes,2847
NewYorker,189000918,0x6C666Ef984f18a185dbd2742132b310139AE5507,No,2848
NewYorker,189000919,0xc142995F05436c91Bba172B7d17522A301323236,No,2849
NewYorker,189000920,0x4b003868bBD5ADd0D1251553b829E58Ba3CdCd3c,No,2850
NewYorker,189000921,0x4b003868bBD5ADd0D1251553b829E58Ba3CdCd3c,No,2851
NewYorker,189000922,0x10686f4c6260e84A5A649d5403b2a19a3372F069,No,2852
NewYorker,189000923,0x0181A29908C270e2426FEd15AD155c9dFB8D477d,No,2853
NewYorker,189000924,0xC4798B79d22630CEE83B4eCb0Fd98cd5fF0fbb62,No,2854
NewYorker,189000925,0x12Ccb26aB5B7B19052b17D4651B3E82a0E8ac94C,No,2855
NewYorker,189000926,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Yes,2856
NewYorker,189000927,0xB96E81f80b3AEEf65CB6d0E280b15FD5DBE71937,No,2857
NewYorker,189000928,0x33c3236f9Ed8CC1834863d766c3b619881DD89F0,No,2858
NewYorker,189000929,0x3C9f28d9495558AC10f50065F78507c78503c4f0,No,2859
NewYorker,189000930,0xB96E81f80b3AEEf65CB6d0E280b15FD5DBE71937,No,2860
NewYorker,189000931,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Yes,2861
NewYorker,189000932,0x87efaE443A5b6843e59Ae4333090Daa3c582c5fF,No,2862
NewYorker,189000933,0xB96E81f80b3AEEf65CB6d0E280b15FD5DBE71937,No,2863
NewYorker,189000934,0xFAFee010e70459aa3EF6d2bd928eC9435E51EF8f,No,2864
NewYorker,189000935,0x01f31A18b9799D4CE8Af29943F17D6c13426E6e1,No,2865
NewYorker,189000936,0xB96E81f80b3AEEf65CB6d0E280b15FD5DBE71937,No,2866
NewYorker,189000937,0x0361658A80154D66d088885f0b1c880973456DcE,No,2867
NewYorker,189000938,0x01f31A18b9799D4CE8Af29943F17D6c13426E6e1,No,2868
NewYorker,189000939,0x01f31A18b9799D4CE8Af29943F17D6c13426E6e1,No,2869
NewYorker,189000940,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Yes,2870
NewYorker,189000941,0x87efaE443A5b6843e59Ae4333090Daa3c582c5fF,No,2871
NewYorker,189000942,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Yes,2872
NewYorker,189000943,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Yes,2873
NewYorker,189000944,0x01f31A18b9799D4CE8Af29943F17D6c13426E6e1,No,2874
NewYorker,189000945,0x4b5C048444a893013ec75754B52937ee6E56F2d3,Yes,2875
NewYorker,189000946,0xB96E81f80b3AEEf65CB6d0E280b15FD5DBE71937,No,2876
NewYorker,189000947,0x01f31A18b9799D4CE8Af29943F17D6c13426E6e1,No,2877
NewYorker,189000948,0x01f31A18b9799D4CE8Af29943F17D6c13426E6e1,No,2878
NewYorker,189000949,0xB1CA39076DE4929857D75d3CD586863331a86fEF,No,2879
NewYorker,189000950,0xFd2De1E6008D29286F780C3ee561b297625a8538,No,2880
NewYorker,189000951,0xaa3c0FAa24E67eBe9B73Fe3efaf9D06F9Ba57622,Yes,2881
NewYorker,189000952,0xF3f169BbDCc03C73cC007c3A12B2976f7bD9fDb2,No,2882
NewYorker,189000953,0x7Addcdd6f045fBca0e02F0491335A712D666EF20,Yes,2883
NewYorker,189000954,0x84aECCdE4c9F217E83D3FA28c31d34378B903f91,No,2884
NewYorker,189000955,0x947540CE2990C70c683ab72C920B62967Ac93aE2,No,2885
NewYorker,189000956,0xB66CBB8FAFa85a43A31E4BF72d9226eB4E2AF3e6,Yes,2886
NewYorker,189000957,0xa1558C3AB9807c0F434B1d47aac1c39E7241989e,No,2887
NewYorker,189000958,0x976828b23Af10F75e94133B15f31FFB054572c7E,Yes,2888
NewYorker,189000959,0xEec21136a82cE64663FDA45902A3126d5330fb7f,No,2889
NewYorker,189000960,0xB96E81f80b3AEEf65CB6d0E280b15FD5DBE71937,No,2890
NewYorker,189000961,0x8F3c82a4c95d1Bb62920Fd105b3fB066d2B61aD3,No,2891
NewYorker,189000962,0xa07590953CF949eB156754930752CAF84667c032,No,2892
NewYorker,189000963,0x262e6fa1CF63768C3C59D30b5A831795D22a716E,Yes,2893
NewYorker,189000964,0x452fcf76ac6aeA703599ee8a517DBEE7E87a4629,Yes,2894
NewYorker,189000965,0xE5CA890A0eF2F128EB3267e4711c6bf3306Ec024,Yes,2895
NewYorker,189000966,0x466E080272ad85b2E20C0e8e13BaFdAdaA2183dD,No,2896
NewYorker,189000967,0xc26012491b9dfB2E6F2CB0305673e212721D5950,No,2897
NewYorker,189000968,0x6187830c36b32182356a82D8dC9F79ff961cd338,No,2898
NewYorker,189000969,0x4ED1988528cBe3D754528A76Ebf5F46B0A9E8805,Yes,2899
NewYorker,189000970,0x2e7BDA7F8341E6cF59e42a0a00bad225d7f9038f,No,2900
NewYorker,189000971,0x83A8f2ae54557eC82653B75C3bCFAd44Cc37E5C7,Yes,2901
NewYorker,189000972,0xDFeA5f342747e6C24FeeE74F6bf041c559033F8a,No,2902
NewYorker,189000973,0x0D4748F29e5Af6Ec791b78136bEbe89C8960F027,No,2903
NewYorker,189000974,0x7fB0244B458BC0cE58C9edB49f1b799311135e60,No,2904
NewYorker,189000975,0xff2310aE4e2325ca0E60A4591D3E5C4aab0e3cf8,No,2905
NewYorker,189000976,0x4B6Db249c390d42Ec5A357952253791b8f9a2672,No,2906
NewYorker,189000977,0xEA9724FE1B46b3e397E3B00A62323e49c867caCc,No,2907
NewYorker,189000978,0x829Ba9adCe5735faCAe6AcE102bBD22cb9c734B4,Yes,2908
NewYorker,189000979,0x61b7Bb635A18b59507F72491BBD30779Ceb0AbB2,No,2909
NewYorker,189000980,0xA14964479Ebf9cD336011ad80652b08CD83dFE3A,No,2910
NewYorker,189000981,0x35FFA9F1CA903f581919E7A588d24aA3d2674903,Yes,2911
NewYorker,189000982,0x65Ba4f92D7DFA813DdBd849D9Faf38a723Dd9b12,Yes,2912
NewYorker,189000983,0x28b4f7B63D2a160faBfB5C65D9c130966D9eFA37,No,2913
NewYorker,189000984,0x231595E3673a10e846803194f4982E1CF3389161,Yes,2914
NewYorker,189000985,0x80636e9d184f0EE1801aaE728005D4E20eb496F9,No,2915
NewYorker,189000986,0x2AD5b118e2480A561397d3E4daF2949F34E41824,No,2916
NewYorker,189000987,0xb93657805D800aA83b3a98162162A0646E5bb99c,No,2917
NewYorker,189000988,0x87efaE443A5b6843e59Ae4333090Daa3c582c5fF,No,2918
NewYorker,189000989,0x87efaE443A5b6843e59Ae4333090Daa3c582c5fF,No,2919
NewYorker,189000990,0x01f31A18b9799D4CE8Af29943F17D6c13426E6e1,No,2920
NewYorker,189000991,0xee64aCb6575a70175C4f54461446a09060d00546,Yes,2921
NewYorker,189000992,0xa61cE30e6cB0136B2bc3B24CA810B8327327d178,No,2922
NewYorker,189000993,0xAD3b49E76D8b257063D54E08C37586762bAddf18,No,2923
NewYorker,189000994,0xb36ab7605B287349C0f2cAb8585549c14C20ef52,No,2924
NewYorker,189000995,0xF8d860BE6D72BAE65ECC1EeebD7FaeC63d458826,No,2925
NewYorker,189000996,0xC9C73Ab68f80E76CDb34254ce4Ac542c941E2C78,No,2926
NewYorker,189000997,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Yes,2927
NewYorker,189000998,0x296E0C21DB4061EbF971e55d5db85011E7Ff9797,Yes,2928
NewYorker,189000999,0xA0B654b6b063866F93ca19A276E3Cd8134E0485d,Yes,2929
Berliner,3000000,0xB96E81f80b3AEEf65CB6d0E280b15FD5DBE71937,No,2930
Berliner,3000001,0x33c3236f9Ed8CC1834863d766c3b619881DD89F0,No,2931
Berliner,3000002,0xe33173117612D12c368925AFD4231fCE32ADE8FE,No,2932
Berliner,3000003,0x83c49e0D498404a7872A0795491Ef2845cAC8940,Yes,2933
Berliner,3000004,0xC46aA1c8eCd21ECed811EC5B93Bef4aF3B54597d,Yes,2934
Berliner,3000005,0xFBbfd41a017A4D20277895080aE54542db3eD05B,No,2935
Berliner,3000006,0x55A0730A844727BD694FD8f938a456158bE0F8A6,No,2936
Berliner,3000007,0xedC1040E47F75Ff85867fF4358c6229801af31f8,No,2937
Berliner,3000008,0x5b62aEf434178baAd3525B91e022EDa48583573A,Yes,2938
Berliner,3000009,0x5b62aEf434178baAd3525B91e022EDa48583573A,Yes,2939
Berliner,3000010,0x5b62aEf434178baAd3525B91e022EDa48583573A,Yes,2940
Berliner,3000011,0xAC03E420d64657A806411A871d74cFcCeA5143bA,No,2941
Berliner,3000012,0x5b62aEf434178baAd3525B91e022EDa48583573A,Yes,2942
Berliner,3000013,0x5b62aEf434178baAd3525B91e022EDa48583573A,Yes,2943
Berliner,3000014,0x5b62aEf434178baAd3525B91e022EDa48583573A,Yes,2944
Berliner,3000015,0x353D1aF0fA732F6230Ff4ab0eB2a6A3Dcf4C54F2,No,2945
Berliner,3000016,0x655581e6480ECd8EDFfbc5379faCe5869c678050,No,2946
Berliner,3000017,0x5b62aEf434178baAd3525B91e022EDa48583573A,Yes,2947
Berliner,3000018,0x1e21D80F8295B03F4c149bB7F103e4bab4545038,No,2948
Berliner,3000019,0xB3397093BAC2FAa54Eb33D3b1Ffc6b1F28B6d11f,No,2949
Berliner,3000020,0xE970af452F116fE1C60290B7dFB2F853512E2b46,No,2950
Berliner,3000021,0xf0b919d83e22a9FAa8d3277855EEf3245daEdfaD,No,2951
Berliner,3000022,0xBCb3FB8E1fac60AAbB68878D6eC08Cd5b29D8ee6,No,2952
Berliner,3000023,0x051e08a6407e6bcB4d47cF1Cc4ff3BC080cBEc68,Yes,2953
Berliner,3000024,0xAf1C0bace177288e0eBC8956242b30ede92111bC,Yes,2954
Berliner,3000025,0x12535Ae8cB6050e7933e4Fd8B64ff1E8aa87e093,No,2955
Berliner,3000026,0xaa3c0FAa24E67eBe9B73Fe3efaf9D06F9Ba57622,Yes,2956
Berliner,3000027,0x72cE28c1584088dCdDc9bED64C28A2cBE4E65D7B,No,2957
Berliner,3000028,0x8bD3e86Bb7470Ab48436a8C5FF19a0f6e9121B42,No,2958
Berliner,3000029,0xF5B590DaA789aB1a1D9AE2AF10eFf0aA28aA0Aa9,No,2959
Berliner,3000030,0x1387F672eA65F9f9594D1434215260d13EC96236,No,2960
Berliner,3000031,0xd5cD128E03dD92c70A8ac89207B4C25Cb8A1C221,No,2961
Berliner,3000032,0x8F903cFC0Af3C2EC0d872c57538AF5e071544a57,No,2962
Berliner,3000033,0xc2b641bB3b0CAAE2cD078C4a462F185E40169898,No,2963
Berliner,3000034,0xcE0d0A205175200CFF87afa13D30f1D6Ea4aBb90,No,2964
Berliner,3000035,0x5Ba72aF21dd581e259132F5875F877aCb2dAED74,No,2965
Berliner,3000036,0x7C50aCcd5125d846Bc49A71D77E366De2eFbd222,Yes,2966
Berliner,3000037,0x60F7d68a8A550187eEC6Ab4de72732AFf1B1DD10,No,2967
Berliner,3000038,0xd716ad4f10eade5aF4Ed10006678f49Bd2E6624f,Yes,2968
Berliner,3000039,0x8efd8127eA4FB249Ca0D60984aAA0d4ED1E138C4,No,2969
Berliner,3000040,0x78F10eb17609894bB32de279A8C5B06c3287464e,No,2970
Berliner,3000041,0xe84e7f02876245C131003cef4a66e22494817352,No,2971
Berliner,3000042,0x4F4d362389e6Bf7e49FFC8B6458C4339Cc1fB8db,No,2972
Berliner,3000043,0x6721980c6aC38Ee033781Cd58FDBF54205F2087b,No,2973
Berliner,3000044,0x049dCc10b07a154A0b80Bfb8731C167df43C65B8,No,2974
Berliner,3000045,0x38F2EC6Ea85Af70eff956228468c1e5704dB706B,No,2975
Berliner,3000046,0xcAB28BE5F5315407d9faC010F8435628f0124017,No,2976
Berliner,3000047,0x09f62821916dE1aE92E0c5d47F462215557E225C,No,2977
Berliner,3000048,0x7Eb74ee5b7f9b21867200912d808809AB85cEc6F,No,2978
Berliner,3000049,0x70631b7376f4956185DaC1B9cb4E9F83CcBC2764,No,2979
Berliner,3000050,0x4f54A1a2353B968f9cF02E17638f0e797229DFE2,No,2980
Berliner,3000051,0x09F24A8A085c7EE27Be6466C060a7e052f42Ad12,No,2981
Berliner,3000052,0x6a7a0B8F98d5C1baCE555800da9926A0a4c73320,No,2982
Berliner,3000053,0x69eC1B6dc70FE9e8F4a491cB5540c4D374990427,No,2983
Berliner,3000054,0x36E9552f095b7aD2751aA9409e6d834Daf4c5715,No,2984
Berliner,3000055,0xd8c5765BEb94D5b669Ce5F216327EB8bF3733078,No,2985
Berliner,3000056,0x1e950453b790BB36a74e235239f4dcB9ee37126c,No,2986
Berliner,3000057,0x4289B2e978118df03dA43a168cB9f02F5493431E,No,2987
