city,token-id,wallet,voted,index
Venetian,95000599,0xA195B314fD45555d9f3B3F2F828a9F120f798690,no,1581
Venetian,95000600,0x21c37d88300CD5bc5E451eD5f880A234D739b03D,no,1582
Venetian,95000601,0x9B6961e7b5f7Edc42c4B08961a0d454520C11e9c,yes,1583
Venetian,95000602,0x676F0F3dC4541c842ab95C256a0072122b01A1B3,no,1584
Venetian,95000603,0x8191cEDD4086750BCaE59D25151070Fb9AE5c37a,no,1585
Venetian,95000604,0xe617Cb392B4b04be6937E779934b90cf0d2f6AA3,no,1586
Venetian,95000605,0xf964aF0CECB603fa6eeAe152d2476C246Fa801d8,no,1587
Venetian,95000606,0x32Dd0756316b31D731AA6Ae0F60B9b560E0eD92c,no,1588
Venetian,95000607,0xe33173117612D12c368925AFD4231fCE32ADE8FE,yes,1589
Venetian,95000608,0x073FF66Ec93c4dDD98EDafEaeCd677a7Ef61F000,no,1590
Venetian,95000609,0x0944C59B4d5b087893D1A823FC8F6Cb275Bf4b69,no,1591
Venetian,95000610,0x9759241F23FB3d3606612F243784bF8d47b3788E,no,1592
Venetian,95000611,0xaAA098Bf131A0726CC8e9e411F6CaB93F32E4833,no,1593
Venetian,95000612,0x27A8a7aBF271d86BcBCf07933F579c6d12E0293F,no,1594
Venetian,95000613,0x21C4ffF3BE11047D7873e58189A4663f87332395,no,1595
Venetian,95000614,0x9064ABE13d219fF7482f1a434eaC8A8c8C9bcF30,no,1596
Venetian,95000615,0x9D72F197b9CeF08B56a280DbBd495aE1c026e9Aa,no,1597
Venetian,95000616,0x1b8d65dcAD712E1d0470FA8Fd1f00956c2Bc43C1,no,1598
Venetian,95000617,0xC71CF9B04098C02A14281e9159b77031864C6215,no,1599
Venetian,95000618,0x99EC5FC2B35320ffB64B0ef55B231866b3Acd727,no,1600
Venetian,95000619,0xA4c8d9e4Ec5f2831701A81389465498B83f9457d,no,1601
Venetian,95000620,0xF0Bb120d7694AE3d99C663947f6AC9FAb485B881,no,1602
Venetian,95000621,0xE468cE99444174Bd3bBBEd09209577d25D1ad673,no,1603
Venetian,95000622,0x415B93f52b8D30c0b471926e6D90036aFA1c03bd,no,1604
Venetian,95000623,0x32Dd0756316b31D731AA6Ae0F60B9b560E0eD92c,no,1605
Venetian,95000624,0x23CD8C1b3AF53338eC6dFFC5F879e34c9Fc2fC3E,no,1606
Venetian,95000625,0xAE2221aF03a2796caaCc666911710a6d80985809,no,1607
Venetian,95000626,0x5b62aEf434178baAd3525B91e022EDa48583573A,yes,1608
Venetian,95000627,0x27B0f73721DA882fAAe00B6e43512BD9eC74ECFA,no,1609
Venetian,95000628,0xA14964479Ebf9cD336011ad80652b08CD83dFE3A,no,1610
Venetian,95000629,0xA34E6A8F7F21F3D2dc06988b78fabb1455b00eA7,no,1611
Venetian,95000630,0x84e93087A1C8CCE6568553F9E4174dF120E6896B,yes,1612
Venetian,95000631,0x829Ba9adCe5735faCAe6AcE102bBD22cb9c734B4,no,1613
Venetian,95000632,0xA34E6A8F7F21F3D2dc06988b78fabb1455b00eA7,no,1614
Venetian,95000633,0x3b7F246d8340DE4Fe0495Bfd243FBEa798503C7f,no,1615
Venetian,95000634,0x2dAF6e1f7aEe5Bc0d88530cb9a60FE0ca86F5E67,no,1616
Venetian,95000635,0x29Cc37bB515745A75eb9ec13d2db1B7BC69447fB,no,1617
Venetian,95000636,0x32Dd0756316b31D731AA6Ae0F60B9b560E0eD92c,no,1618
Venetian,95000637,0x9075b54DF817a1631ce3c496bd1FCD7A76c7FE99,yes,1619
Venetian,95000638,0x9d737dFd87B0Ba35AB7FC40Df87DCa1A1F7094D0,no,1620
Venetian,95000639,0x764aBE778aa96Cd04972444a8E1DB83dF13f7E66,yes,1621
Venetian,95000640,0x1213da60935679d412EF6FC512642e6f83988Ec1,no,1622
Venetian,95000641,0x6A6CA0093E70B34B5245996b6B2D735244CeD465,no,1623
Venetian,95000642,0xF9C5eef69a54c4f41DD254a30877dc44800f57cE,no,1624
Venetian,95000643,0x9258572C0b8deE0CA04485130DFF92f3F9393D1f,no,1625
Venetian,95000644,0x98df8F0e78361f9f221705b2050dc81bc341830B,no,1626
Venetian,95000645,0xE71b84f2B0a62Dd07E33Ae5408e0AEe1BeC47689,yes,1627
Venetian,95000646,0x9AD8e0E8212c85AE93d4e2C1843ae66eBb9Abd5B,no,1628
Venetian,95000647,0xAdE7cB2bE0344DfA04898C1C1220bbF60E57EF3B,no,1629
Venetian,95000648,0x5b5f7E1E6D6DCF8386D91e0Cc15741Ff2a0a94B5,no,1630
Venetian,95000649,0xB665168FaDCC8858dE219f97c90cDa2871652773,no,1631
Venetian,95000650,0x943A48498c9D622273e214C1757e436F76a113ce,no,1632
Venetian,95000651,0x2e9f90C0C2dB946eF6285df5aA070934A1CE25B2,no,1633
Venetian,95000652,0xB96E81f80b3AEEf65CB6d0E280b15FD5DBE71937,no,1634
Venetian,95000653,0x4E01DF1e916C5D127594F5eca9C2e733234AAD51,no,1635
Venetian,95000654,0x66b19A1241FD54fE74dD8E40B7df8C419492e423,no,1636
Venetian,95000655,0x66b19A1241FD54fE74dD8E40B7df8C419492e423,no,1637
Venetian,95000656,0x21eBad45c1ac386ce1D8D7ce6087C9aA61deE10B,no,1638
Venetian,95000657,0x46136c057a523d9294f108616636d5a53367eaA7,no,1639
Venetian,95000658,0xE78e398c1bD449982C73B12F6b29FBc4b1903311,yes,1640
Venetian,95000659,0x1ddD354b8dFE23805d1AE539D350098607a5ba35,yes,1641
Venetian,95000660,0x5c385AdbbcE2892D61C75eEda8679b373338F610,yes,1642
Venetian,95000661,0x771C3994d0F838eb7A163513B1F41f8417458f28,no,1643
Venetian,95000662,0x3B6831E6F285aAEDF002C6741fDC616747587fB9,no,1644
Venetian,95000663,0x0ba85c9e1863E5efB8395a55cd042d61DECD6e89,no,1645
Venetian,95000664,0xCB34aBe9530450f7606a3Abf03564Fd1179f3586,no,1646
Venetian,95000665,0x14ae8100Ea85a11bbb36578f83AB1b5C1cFDd61c,no,1647
Venetian,95000666,0xb5403198121a681cc72f2848D58C7AB4E6162F47,no,1648
Venetian,95000667,0x87efaE443A5b6843e59Ae4333090Daa3c582c5fF,no,1649
Venetian,95000668,0xe4D301ab2719A2ea0130102b449b7E9dC3822ef1,no,1650
Venetian,95000669,0xaedC61AC3b025B9cBb774c37EafE8939A52F15cC,no,1651
Venetian,95000670,0x35A112903E8Ac1368e92B26774FC6C46eC097eFF,no,1652
Venetian,95000671,0x6B67623ff56c10d9dcFc2152425f90285fC74DDD,yes,1653
Venetian,95000672,0x207b3C1083a62E282d375A11F52730879CbfBbbB,no,1654
Venetian,95000673,0xB95E4c8ce45F76489B050bDC3Abe2bf8d2Aaa479,no,1655
Venetian,95000674,0xd0C877B474CD51959931a7f70D7a6c60F50cdAE7,no,1656
Venetian,95000675,0x4312CeCcBaF38aCcCBfC228d2614630635EE94F6,no,1657
Venetian,95000676,0x9ec4BDf1fA30738faA83f950be25bb1B87f853dd,no,1658
Venetian,95000677,0x71Ee3EFC5C554adcBC017d275A225d873623AFec,yes,1659
Venetian,95000678,0xa0a2A82a509f6d897DC1945f6f6e2EB2004Ba94A,no,1660
Venetian,95000679,0xa9FD94eF9B2b1A7bfD7f5eee04D73f8464C56368,no,1661
Venetian,95000680,0x3Ca3c44AEEb6fC34eba057065085967a4cF0CD08,no,1662
Venetian,95000681,0xd1C442137E468a021C3E12CD1bc591325BFfF52C,no,1663
Venetian,95000682,0xE5CA890A0eF2F128EB3267e4711c6bf3306Ec024,yes,1664
Venetian,95000683,0x595a670f8171c304594eCAAff5E7C940d01F1352,yes,1665
Venetian,95000684,0xCAe2874732aCB94FF38c98b5812395F0f342fd69,no,1666
Venetian,95000685,0x9E9b772Cfd6503234b4Be31e391e905Feef55767,no,1667
Venetian,95000686,0x97916e27632EC5f1F4c549bA7BF4c8850344a32b,no,1668
Venetian,95000687,0x6e11A13852d38086de554A271e2df1C5F72DB059,yes,1669
Venetian,95000688,0x22Ea070D36ad018b103feC9023fa68650AFeA6e3,yes,1670
Venetian,95000689,0x4Aa23d4684ddc1D97D777FacdE06aa85E69bBb66,yes,1671
Venetian,95000690,0xB62802d924C4C888fa292F41c88D4C08cDd1e442,no,1672
Venetian,95000691,0xc8b0D32bc09Fb11C12C82582825C1e6b624822b8,yes,1673
Venetian,95000692,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,1674
Venetian,95000694,0x87efaE443A5b6843e59Ae4333090Daa3c582c5fF,no,1675
Venetian,95000697,0xB62802d924C4C888fa292F41c88D4C08cDd1e442,no,1676
Venetian,95000698,0x01f31A18b9799D4CE8Af29943F17D6c13426E6e1,no,1677
Venetian,95000699,0xB96E81f80b3AEEf65CB6d0E280b15FD5DBE71937,no,1678
Venetian,95000700,0xB62802d924C4C888fa292F41c88D4C08cDd1e442,no,1679
Venetian,95000701,0x5932221470936e5c845A93bB2b6AC3396f2863Ba,yes,1680
Venetian,95000702,0x7079Bfcd09aC050D3C8CA5d230336505bf5bEB8a,yes,1681
Venetian,95000703,0xB62802d924C4C888fa292F41c88D4C08cDd1e442,no,1682
Venetian,95000705,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,yes,1683
Venetian,95000707,0xB88F61E6FbdA83fbfffAbE364112137480398018,no,1684
Venetian,95000708,0xB88F61E6FbdA83fbfffAbE364112137480398018,no,1685
Venetian,95000714,0xB62802d924C4C888fa292F41c88D4C08cDd1e442,no,1686
Venetian,95000715,0xB62802d924C4C888fa292F41c88D4C08cDd1e442,no,1687
Venetian,95000716,0x87efaE443A5b6843e59Ae4333090Daa3c582c5fF,no,1688
Venetian,95000717,0xA0B654b6b063866F93ca19A276E3Cd8134E0485d,yes,1689
Venetian,95000719,0xB62802d924C4C888fa292F41c88D4C08cDd1e442,no,1690
Venetian,95000723,0xB88F61E6FbdA83fbfffAbE364112137480398018,no,1691
Venetian,95000724,0xB88F61E6FbdA83fbfffAbE364112137480398018,no,1692
Venetian,95000725,0x93A781d6e6a8E8916Ea766A40c46eD2064b55141,no,1693
Venetian,95000726,0xB62802d924C4C888fa292F41c88D4C08cDd1e442,no,1694
Venetian,95000727,0xF04f266d51563c2043ED8f51744572793c4d5793,no,1695
Venetian,95000728,0xB96E81f80b3AEEf65CB6d0E280b15FD5DBE71937,no,1696
Venetian,95000730,0xB62802d924C4C888fa292F41c88D4C08cDd1e442,no,1697
Venetian,95000731,0xB88F61E6FbdA83fbfffAbE364112137480398018,no,1698
Venetian,95000732,0x2Cb5Ae51861A4a6E8568b527cAFC3891317Ac94d,yes,1699
Venetian,95000734,0x4b5C048444a893013ec75754B52937ee6E56F2d3,yes,1700
Venetian,95000735,0xB88F61E6FbdA83fbfffAbE364112137480398018,no,1701
Venetian,95000736,0xB62802d924C4C888fa292F41c88D4C08cDd1e442,no,1702
Venetian,95000737,0x33c3236f9Ed8CC1834863d766c3b619881DD89F0,yes,1703
Venetian,95000739,0xB88F61E6FbdA83fbfffAbE364112137480398018,no,1704
Venetian,95000740,0x004Ac13695329785E9005E2948C54E021C1f202d,yes,1705
Venetian,95000742,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,1706
Venetian,95000743,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,1707
Venetian,95000744,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,1708
Venetian,95000745,0xB62802d924C4C888fa292F41c88D4C08cDd1e442,no,1709
Venetian,95000747,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,yes,1710
Venetian,95000748,0xB62802d924C4C888fa292F41c88D4C08cDd1e442,no,1711
Venetian,95000750,0x53562e8eCeE54356dc89Ad263A444528B34D6c80,no,1712
Venetian,95000751,0x919c882fae7d03B8dbDb5aE6dd0F500120E1521b,yes,1713
Venetian,95000752,0xABf73A925df475f2d4BD078e8465cdeb825fFBF8,yes,1714
Venetian,95000753,0x1B97eBfa8f9600840e08861459f6cCd25a95b8F5,yes,1715
Venetian,95000754,0xB88F61E6FbdA83fbfffAbE364112137480398018,no,1716
Venetian,95000755,0xB96E81f80b3AEEf65CB6d0E280b15FD5DBE71937,no,1717
Venetian,95000756,0x6313E7c9fA699D2bDda5cCE6A7816bfE7E2eFA4a,no,1718
Venetian,95000757,0x919c882fae7d03B8dbDb5aE6dd0F500120E1521b,yes,1719
Venetian,95000758,0x66c1cb7d63d6Dc5e049Ce7667D8973DC35dFb427,no,1720
Venetian,95000759,0x01f31A18b9799D4CE8Af29943F17D6c13426E6e1,no,1721
Venetian,95000760,0x01f31A18b9799D4CE8Af29943F17D6c13426E6e1,no,1722
Venetian,95000761,0x2D81713c58452c92C19b2917e1C770eEcF53Fe41,no,1723
Venetian,95000762,0xCCd9C1CC68C7E4aaD816F5cA1AfE46c94E3f82bF,no,1724
Venetian,95000763,0x3Cb2772186e2905bBB1D47486ce47aa6EfBEbF2D,no,1725
Venetian,95000765,0xB88F61E6FbdA83fbfffAbE364112137480398018,no,1726
Venetian,95000766,0x5932221470936e5c845A93bB2b6AC3396f2863Ba,yes,1727
Venetian,95000767,0x01f31A18b9799D4CE8Af29943F17D6c13426E6e1,no,1728
Venetian,95000768,0xc26012491b9dfB2E6F2CB0305673e212721D5950,no,1729
Venetian,95000769,0xEec21136a82cE64663FDA45902A3126d5330fb7f,yes,1730
Venetian,95000771,0x2D81713c58452c92C19b2917e1C770eEcF53Fe41,no,1731
Venetian,95000772,0x49FF66D90C67Ca99FEAA5E8e473396d5c25AA71a,yes,1732
Venetian,95000774,0x8191cEDD4086750BCaE59D25151070Fb9AE5c37a,no,1733
Venetian,95000776,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,1734
Venetian,95000777,0x5b62aEf434178baAd3525B91e022EDa48583573A,yes,1735
Venetian,95000778,0xB88F61E6FbdA83fbfffAbE364112137480398018,no,1736
Venetian,95000779,0x9db8E05cAF73EC0CFA9bA4458e81521E5C5F739c,yes,1737
Venetian,95000781,0x33c3236f9Ed8CC1834863d766c3b619881DD89F0,yes,1738
Venetian,95000784,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,1739
Venetian,95000785,0xFbFe9ab8af90118974653E8780b003bC0FaCEe0c,no,1740
Venetian,95000787,0x868612a4E2eF875f69987C07B1e8134dAC6b2C7F,no,1741
Venetian,95000788,0xB88F61E6FbdA83fbfffAbE364112137480398018,no,1742
Venetian,95000789,0x433F2829a43E49C7596aBe990Ef342cf737f3E0C,no,1743
Venetian,95000790,0x14ae8100Ea85a11bbb36578f83AB1b5C1cFDd61c,no,1744
Venetian,95000791,0x032F0F0566353A9aD3c5BC12E95A5313b9340565,no,1745
Venetian,95000792,0x5B93FF82faaF241c15997ea3975419DDDd8362c5,no,1746
Venetian,95000793,0x01f31A18b9799D4CE8Af29943F17D6c13426E6e1,no,1747
Venetian,95000794,0xa919A4F076C80D8DaD564488C16DB8DB25F121ec,yes,1748
Venetian,95000795,0x17E31bf839acB700e0F584797574A2C1FDe46d0b,no,1749
Venetian,95000797,0xeAFaCBe63e33446E5f6819214D9C07f0EA8e1aa2,yes,1750
Venetian,95000798,0x231595E3673a10e846803194f4982E1CF3389161,yes,1751
Venetian,95000799,0xCe1B9EA48e2219926B573b16f0F5AA7975d21dD0,yes,1752
Venetian,95000800,0xE27C5d32Ff9180FCb04d095CF4ee6A4000ebE7F8,no,1753
Venetian,95000801,0xB88F61E6FbdA83fbfffAbE364112137480398018,no,1754
Venetian,95000802,0xA0B654b6b063866F93ca19A276E3Cd8134E0485d,yes,1755
Venetian,95000803,0x004Ac13695329785E9005E2948C54E021C1f202d,yes,1756
Venetian,95000805,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,1757
Venetian,95000806,0xB88F61E6FbdA83fbfffAbE364112137480398018,no,1758
Venetian,95000807,0xB88F61E6FbdA83fbfffAbE364112137480398018,no,1759
Venetian,95000810,0x231595E3673a10e846803194f4982E1CF3389161,yes,1760
Venetian,95000811,0x6Bf97f2534be2242dDb3A29bfb24d498212DcdED,no,1761
Venetian,95000812,0x3Fd1DdF28f604CFe5FEFA3adc38e38BE2F7208d6,yes,1762
Venetian,95000813,0xc2B35534e47cdF3D787e01630129631d8270abFb,yes,1763
Venetian,95000814,0xB88F61E6FbdA83fbfffAbE364112137480398018,no,1764
Venetian,95000816,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,yes,1765
Venetian,95000817,0x0A7669015fEf82F5136c9a2E44E1eCbD2a5AEC19,yes,1766
Venetian,95000819,0xB88F61E6FbdA83fbfffAbE364112137480398018,no,1767
Venetian,95000821,0xE5CA890A0eF2F128EB3267e4711c6bf3306Ec024,yes,1768
Venetian,95000822,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,yes,1769
Venetian,95000823,0xFf1c705A27295de5Cfd455bba987cd1A599e7B46,yes,1770
Venetian,95000824,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,1771
Venetian,95000825,0xa3BB15C58ef3C6FaE4Cd4a2369BDaf85f957D609,yes,1772
Venetian,95000826,0x8F903cFC0Af3C2EC0d872c57538AF5e071544a57,no,1773
Venetian,95000827,0x87efaE443A5b6843e59Ae4333090Daa3c582c5fF,no,1774
Venetian,95000829,0x01f31A18b9799D4CE8Af29943F17D6c13426E6e1,no,1775
Venetian,95000831,0xBdE2dDC49A2e6827300fAa6afC93d572114a60B1,yes,1776
Venetian,95000832,0xB88F61E6FbdA83fbfffAbE364112137480398018,no,1777
Venetian,95000834,0x5932221470936e5c845A93bB2b6AC3396f2863Ba,yes,1778
Venetian,95000836,0x9B6961e7b5f7Edc42c4B08961a0d454520C11e9c,yes,1779
Venetian,95000837,0x204b6D7e5bAEb28Fdf2270C6172EB141E3A72058,yes,1780
Venetian,95000838,0x6Bf97f2534be2242dDb3A29bfb24d498212DcdED,no,1781
Venetian,95000839,0xB88F61E6FbdA83fbfffAbE364112137480398018,no,1782
Venetian,95000842,0xDFeA5f342747e6C24FeeE74F6bf041c559033F8a,no,1783
Venetian,95000843,0xe5d009bbcE5a5D7ab9c6c2B1b0A56F9B98297Cff,yes,1784
Venetian,95000844,0x6Bf97f2534be2242dDb3A29bfb24d498212DcdED,no,1785
Venetian,95000845,0xc2B35534e47cdF3D787e01630129631d8270abFb,yes,1786
Venetian,95000846,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,yes,1787
Venetian,95000848,0x0966172599976682De7FB5b2a0cB4b375F664BD9,no,1788
Venetian,95000849,0x01f31A18b9799D4CE8Af29943F17D6c13426E6e1,no,1789
Venetian,95000850,0xB88F61E6FbdA83fbfffAbE364112137480398018,no,1790
Venetian,95000851,0x40EDB3A1d959c927b5113b5a4F803443f552F006,no,1791
Venetian,95000852,0xe33173117612D12c368925AFD4231fCE32ADE8FE,yes,1792
Venetian,95000853,0xB88F61E6FbdA83fbfffAbE364112137480398018,no,1793
Venetian,95000854,0x4Aa23d4684ddc1D97D777FacdE06aa85E69bBb66,yes,1794
Venetian,95000855,0x01F44A0f8Bb590B2B0f4a28F4f5A0BE5dd7e63e8,yes,1795
Venetian,95000856,0xA0B654b6b063866F93ca19A276E3Cd8134E0485d,yes,1796
Venetian,95000857,0x87efaE443A5b6843e59Ae4333090Daa3c582c5fF,no,1797
Venetian,95000858,0xB88F61E6FbdA83fbfffAbE364112137480398018,no,1798
Venetian,95000859,0xAf1C0bace177288e0eBC8956242b30ede92111bC,yes,1799
Venetian,95000860,0xD2DF7BC5e98AA6E5F8D3a43eFdC138A1F9A0FcB6,yes,1800
Venetian,95000861,0x27B0f73721DA882fAAe00B6e43512BD9eC74ECFA,no,1801
Venetian,95000862,0x94de7E2c73529EbF3206Aa3459e699fbCdfCD49b,no,1802
Venetian,95000863,0x01f31A18b9799D4CE8Af29943F17D6c13426E6e1,no,1803
Venetian,95000864,0x26153CA3a54b0C54AEeeFf9F2De50262Af620118,no,1804
Venetian,95000865,0x834A386beb4Fb8532B9AC2c8981F5Bf45B2a0552,no,1805
Venetian,95000866,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,1806
Venetian,95000868,0xaa3c0FAa24E67eBe9B73Fe3efaf9D06F9Ba57622,yes,1807
Venetian,95000869,0x6Bf97f2534be2242dDb3A29bfb24d498212DcdED,no,1808
Venetian,95000870,0x90FaA3187FcfB4d7EFd46100fdc245010713c0d1,no,1809
Venetian,95000871,0x8Dbbca57Ea56290Efa14D835bBfd34fAF1d89753,yes,1810
Venetian,95000872,0x37d80CF9D319b2c6E06fE38464488214b962f059,yes,1811
Venetian,95000873,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,1812
Venetian,95000876,0x064Db6d28b63379D3756B543b92be8248a7C9F76,yes,1813
Venetian,95000878,0xB88F61E6FbdA83fbfffAbE364112137480398018,no,1814
Venetian,95000879,0x5b62aEf434178baAd3525B91e022EDa48583573A,yes,1815
Venetian,95000880,0xB88F61E6FbdA83fbfffAbE364112137480398018,no,1816
Venetian,95000881,0x3903F00633a5d9DC3Ad39593ad16950F98139e06,yes,1817
Venetian,95000882,0x13fbD199F6dE23200d8Fb9bF7059c00751b172E1,no,1818
Venetian,95000883,0x3Fd1DdF28f604CFe5FEFA3adc38e38BE2F7208d6,yes,1819
Venetian,95000884,0x296E0C21DB4061EbF971e55d5db85011E7Ff9797,yes,1820
Venetian,95000886,0xB88F61E6FbdA83fbfffAbE364112137480398018,no,1821
Venetian,95000887,0x783e6Bb55E25C92E059b4C389b2C7AF75Ab1cB3B,yes,1822
Venetian,95000888,0xB88F61E6FbdA83fbfffAbE364112137480398018,no,1823
Venetian,95000889,0xD6cE754f2D3089A9B8De063A976D74a677902ef4,yes,1824
Venetian,95000890,0xFf1c705A27295de5Cfd455bba987cd1A599e7B46,yes,1825
Venetian,95000891,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,1826
Venetian,95000892,0x6Bf97f2534be2242dDb3A29bfb24d498212DcdED,no,1827
Venetian,95000893,0x53b1bC8E7694C0F6a6a2961e94a537cE0953C2e4,yes,1828
Venetian,95000894,0x83c49e0D498404a7872A0795491Ef2845cAC8940,yes,1829
Venetian,95000895,0xA3C277b8f35881CBdb017E52bcC376B3ce8F21dA,yes,1830
Venetian,95000897,0xedC1040E47F75Ff85867fF4358c6229801af31f8,no,1831
Venetian,95000899,0x3Fd1DdF28f604CFe5FEFA3adc38e38BE2F7208d6,yes,1832
Venetian,95000900,0xB88F61E6FbdA83fbfffAbE364112137480398018,no,1833
Venetian,95000901,0xc2B35534e47cdF3D787e01630129631d8270abFb,yes,1834
Venetian,95000902,0xB62802d924C4C888fa292F41c88D4C08cDd1e442,no,1835
Venetian,95000904,0xB62802d924C4C888fa292F41c88D4C08cDd1e442,no,1836
Venetian,95000905,0xB62802d924C4C888fa292F41c88D4C08cDd1e442,no,1837
Venetian,95000908,0xB88F61E6FbdA83fbfffAbE364112137480398018,no,1838
Venetian,95000909,0xEec21136a82cE64663FDA45902A3126d5330fb7f,yes,1839
Venetian,95000910,0xCBACd084174D920dFE0a0E46DC516bf116C7eB9a,no,1840
Venetian,95000911,0xB62802d924C4C888fa292F41c88D4C08cDd1e442,no,1841
Venetian,95000912,0xB62802d924C4C888fa292F41c88D4C08cDd1e442,no,1842
Venetian,95000913,0x3EcB3A365D83915DF871DD8F14cCDBAd806520bB,yes,1843
Venetian,95000914,0x81BfbC5F74f7efb10853f1d0B7249eDFC9218bc5,no,1844
Venetian,95000915,0xB88F61E6FbdA83fbfffAbE364112137480398018,no,1845
Venetian,95000916,0xB62802d924C4C888fa292F41c88D4C08cDd1e442,no,1846
Venetian,95000917,0xB62802d924C4C888fa292F41c88D4C08cDd1e442,no,1847
Venetian,95000918,0xB88F61E6FbdA83fbfffAbE364112137480398018,no,1848
Venetian,95000919,0x004Ac13695329785E9005E2948C54E021C1f202d,yes,1849
Venetian,95000920,0xB88F61E6FbdA83fbfffAbE364112137480398018,no,1850
Venetian,95000924,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,yes,1851
Venetian,95000925,0xB88F61E6FbdA83fbfffAbE364112137480398018,no,1852
Venetian,95000927,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,1853
Venetian,95000928,0xf72789656aDa431F5423Dc87c704D79d386d4390,yes,1854
Venetian,95000929,0xa1F26c7564a01638C63F77945f9B9366A87d13e3,yes,1855
Venetian,95000930,0xB62802d924C4C888fa292F41c88D4C08cDd1e442,no,1856
Venetian,95000931,0xB88F61E6FbdA83fbfffAbE364112137480398018,no,1857
Venetian,95000932,0x87efaE443A5b6843e59Ae4333090Daa3c582c5fF,no,1858
Venetian,95000933,0xB62802d924C4C888fa292F41c88D4C08cDd1e442,no,1859
Venetian,95000935,0xB62802d924C4C888fa292F41c88D4C08cDd1e442,no,1860
Venetian,95000938,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,yes,1861
Venetian,95000941,0x3Fd1DdF28f604CFe5FEFA3adc38e38BE2F7208d6,yes,1862
Venetian,95000942,0x01f31A18b9799D4CE8Af29943F17D6c13426E6e1,no,1863
Venetian,95000944,0xB88F61E6FbdA83fbfffAbE364112137480398018,no,1864
Venetian,95000945,0xB62802d924C4C888fa292F41c88D4C08cDd1e442,no,1865
Venetian,95000950,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,yes,1866
Venetian,95000951,0xB88F61E6FbdA83fbfffAbE364112137480398018,no,1867
Venetian,95000953,0xCBACd084174D920dFE0a0E46DC516bf116C7eB9a,no,1868
Venetian,95000954,0xB62802d924C4C888fa292F41c88D4C08cDd1e442,no,1869
Venetian,95000955,0x33c3236f9Ed8CC1834863d766c3b619881DD89F0,yes,1870
Venetian,95000956,0xB62802d924C4C888fa292F41c88D4C08cDd1e442,no,1871
Venetian,95000957,0xB62802d924C4C888fa292F41c88D4C08cDd1e442,no,1872
Venetian,95000958,0xB62802d924C4C888fa292F41c88D4C08cDd1e442,no,1873
Venetian,95000959,0xB62802d924C4C888fa292F41c88D4C08cDd1e442,no,1874
Venetian,95000960,0xB88F61E6FbdA83fbfffAbE364112137480398018,no,1875
Venetian,95000961,0xB62802d924C4C888fa292F41c88D4C08cDd1e442,no,1876
Venetian,95000962,0xB88F61E6FbdA83fbfffAbE364112137480398018,no,1877
Venetian,95000963,0x33c3236f9Ed8CC1834863d766c3b619881DD89F0,yes,1878
Venetian,95000964,0xB88F61E6FbdA83fbfffAbE364112137480398018,no,1879
Venetian,95000965,0xAB283F9A0B4781a6B85ee961540568A77cA2613D,no,1880
Venetian,95000966,0xB88F61E6FbdA83fbfffAbE364112137480398018,no,1881
Venetian,95000967,0x14BBac9eB360a8BD553D2939e72C7462b3ED6E76,no,1882
Venetian,95000968,0x02a5c980029cB470Ac89Df2E2de1CF453aEE6558,yes,1883
Venetian,95000969,0xA0B654b6b063866F93ca19A276E3Cd8134E0485d,yes,1884
Venetian,95000970,0xB62802d924C4C888fa292F41c88D4C08cDd1e442,no,1885
Venetian,95000971,0xB88F61E6FbdA83fbfffAbE364112137480398018,no,1886
Venetian,95000972,0x004Ac13695329785E9005E2948C54E021C1f202d,yes,1887
Venetian,95000973,0xB96E81f80b3AEEf65CB6d0E280b15FD5DBE71937,no,1888
Venetian,95000974,0xB96E81f80b3AEEf65CB6d0E280b15FD5DBE71937,no,1889
Venetian,95000975,0x3C9f28d9495558AC10f50065F78507c78503c4f0,no,1890
Venetian,95000976,0xB96E81f80b3AEEf65CB6d0E280b15FD5DBE71937,no,1891
Venetian,95000977,0x33c3236f9Ed8CC1834863d766c3b619881DD89F0,yes,1892
Venetian,95000979,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,yes,1893
Venetian,95000980,0xB88F61E6FbdA83fbfffAbE364112137480398018,no,1894
